Property,Property,7044168,Active Under Contract,395000.00,2022-05-16 15:20:26,2022-05-10 09:58:43,\N,\N
Property,Property,7044169,Pending,475000.00,2022-05-19 06:49:05,2022-05-13 00:00:00,\N,\N
Property,Property,7044170,Active,270000.00,2022-05-16 13:09:57,2022-05-09 11:52:06,\N,\N
Property,Property,7044171,Active,300000.00,2022-05-20 10:28:09,2022-05-12 09:33:05,\N,\N
Property,Property,7044172,Active,485000.00,2022-05-16 10:13:06,2022-05-16 10:13:06,\N,\N
Property,Property,7044173,Active Under Contract,380000.00,2022-05-18 15:07:29,2022-05-18 14:08:24,\N,\N
Property,Property,7044174,Pending,309900.00,2022-05-10 20:53:04,2022-05-09 11:52:45,\N,\N
Property,Property,7044175,Active,349000.00,2022-05-11 23:19:09,2022-05-09 12:20:29,\N,\N
Property,Property,7044176,Active,995000.00,2022-05-20 14:04:17,2022-05-11 00:00:00,\N,\N
Property,Property,7044177,Active,529500.00,2022-05-20 19:19:11,2022-05-11 02:32:27,\N,\N
Property,Property,7044179,Active,799000.00,2022-05-16 11:11:12,2022-05-09 00:00:00,\N,\N
Property,Property,7044180,Active,3457.00,2022-05-09 18:10:08,2022-05-09 12:37:59,\N,\N
Property,Property,7044181,Pending,495000.00,2022-05-20 00:30:46,2022-05-11 00:00:00,\N,\N
Property,Property,7044182,Active Under Contract,349000.00,2022-05-12 21:21:20,2022-05-10 10:42:32,\N,\N
Property,Property,7044183,Active Under Contract,299000.00,2022-05-14 08:08:36,2022-05-09 00:00:00,\N,\N
Property,Property,7044184,Pending,350000.00,2022-05-20 16:52:03,2022-05-09 00:00:00,\N,\N
Property,Property,7044185,Active,225000.00,2022-05-21 15:47:12,2022-05-09 12:05:35,\N,\N
Property,Property,7044186,Active,65000.00,2022-05-09 12:12:50,2022-05-09 12:12:50,\N,\N
Property,Property,7044187,Pending,600730.00,2022-05-17 13:31:17,2022-05-10 00:00:00,\N,\N
Property,Property,7044189,Active Under Contract,674900.00,2022-05-16 17:34:29,2022-05-13 09:33:03,\N,\N
Property,Property,7044190,Active Under Contract,525000.00,2022-05-16 09:27:28,2022-05-16 09:27:28,\N,\N
Property,Property,7044191,Active,395000.00,2022-05-17 15:02:15,2022-05-13 12:03:46,\N,\N
Property,Property,7044192,Pending,598710.00,2022-05-11 19:29:30,2022-05-10 00:00:00,\N,\N
Property,Property,7044193,Active,424380.00,2022-05-11 14:01:27,2022-05-11 14:01:27,\N,\N
Property,Property,7044194,Active,375000.00,2022-05-18 07:38:35,2022-05-18 07:38:35,\N,\N
Property,Property,7044195,Active,2750000.00,2022-05-09 18:10:07,2022-05-09 12:17:26,\N,\N
Property,Property,7044196,Active Under Contract,372000.00,2022-05-13 23:15:13,2022-05-12 09:16:39,\N,\N
Property,Property,7044197,Pending,597610.00,2022-05-17 16:10:08,2022-05-17 00:00:00,\N,\N
Property,Property,7044198,Pending,115900.00,2022-05-12 08:39:57,2022-05-09 15:19:33,\N,\N
Property,Property,7044200,Active,75000.00,2022-05-09 21:10:09,2022-05-09 16:20:55,\N,\N
Property,Property,7044201,Active,249900.00,2022-05-14 08:00:45,2022-05-13 00:00:00,\N,\N
Property,Property,7044202,Active,28000.00,2022-05-09 18:10:07,2022-05-09 12:51:06,\N,\N
Property,Property,7044203,Active,800000.00,2022-05-20 16:05:45,2022-05-12 08:43:32,\N,\N
Property,Property,7044204,Active,650000.00,2022-05-19 07:35:08,2022-05-10 09:29:58,\N,\N
Property,Property,7044205,Pending,320000.00,2022-05-14 10:06:07,2022-05-09 12:42:08,\N,\N
Property,Property,7044206,Active,620000.00,2022-05-17 15:37:45,2022-05-13 15:24:26,\N,\N
Property,Property,7044207,Active,1149900.00,2022-05-09 18:10:07,2022-05-09 00:00:00,\N,\N
Property,Property,7044208,Active,28000.00,2022-05-09 18:10:08,2022-05-09 12:47:48,\N,\N
Property,Property,7044209,Active Under Contract,725000.00,2022-05-12 10:52:09,2022-05-09 12:31:11,\N,\N
Property,Property,7044210,Active Under Contract,175000.00,2022-05-16 09:00:56,2022-05-11 00:00:00,\N,\N
Property,Property,7044213,Pending,355000.00,2022-05-17 18:26:41,2022-05-09 13:27:01,\N,\N
Property,Property,7044214,Pending,27000.00,2022-05-18 00:30:29,2022-05-09 12:58:50,\N,\N
Property,Property,7044215,Active,346000.00,2022-05-19 12:20:31,2022-05-10 12:47:54,\N,\N
Property,Property,7044216,Active,625000.00,2022-05-21 11:23:48,2022-05-21 11:18:23,\N,\N
Property,Property,7044217,Active,140000.00,2022-05-09 18:10:07,2022-05-09 12:46:25,\N,\N
Property,Property,7044218,Pending,465000.00,2022-05-19 00:30:31,2022-05-09 13:30:39,\N,\N
Property,Property,7044219,Active,28000.00,2022-05-09 18:10:07,2022-05-09 12:45:26,\N,\N
Property,Property,7044220,Pending,525000.00,2022-05-18 00:30:29,2022-05-09 00:00:00,\N,\N
Property,Property,7044221,Pending,599000.00,2022-05-19 00:30:31,2022-05-11 09:20:14,\N,\N
Property,Property,7044222,Pending,385000.00,2022-05-13 15:55:43,2022-05-09 12:58:50,\N,\N
Property,Property,7044223,Pending,376000.00,2022-05-11 19:32:36,2022-05-10 16:50:58,\N,\N
Property,Property,7044224,Active,1700.00,2022-05-09 21:10:08,2022-05-09 12:48:07,\N,\N
Property,Property,7044225,Active,699000.00,2022-05-09 18:10:08,2022-05-09 13:13:32,\N,\N
Property,Property,7044226,Pending,332000.00,2022-05-20 14:19:40,2022-05-10 14:27:23,\N,\N
Property,Property,7044227,Active,285000.00,2022-05-20 09:41:50,2022-05-17 15:13:33,\N,\N
Property,Property,7044228,Active,494900.00,2022-05-19 09:56:29,2022-05-19 09:56:29,\N,\N
Property,Property,7044229,Active,985000.00,2022-05-09 14:16:51,2022-05-09 12:48:41,\N,\N
Property,Property,7044230,Active,1675000.00,2022-05-16 15:39:38,2022-05-09 16:50:37,\N,\N
Property,Property,7044231,Active,468000.00,2022-05-20 18:13:18,2022-05-20 17:07:18,\N,\N
Property,Property,7044232,Active,990000.00,2022-05-18 07:24:38,2022-05-18 07:24:38,\N,\N
Property,Property,7044235,Active,925000.00,2022-05-20 17:22:40,2022-05-11 13:00:04,\N,\N
Property,Property,7044236,Active,2995000.00,2022-05-16 16:42:48,2022-05-13 09:48:22,\N,\N
Property,Property,7044237,Active,1595000.00,2022-05-16 17:26:21,2022-05-09 16:27:28,\N,\N
Property,Property,7044240,Active Under Contract,399500.00,2022-05-17 19:16:52,2022-05-13 14:56:13,\N,\N
Property,Property,7044242,Active,2700.00,2022-05-09 21:10:07,2022-05-09 16:12:48,\N,\N
Property,Property,7044243,Active,115000.00,2022-05-20 10:19:39,2022-05-09 00:00:00,\N,\N
Property,Property,7044244,Active,365000.00,2022-05-20 11:57:56,2022-05-19 00:00:00,\N,\N
Property,Property,7044246,Active,\N,2022-05-21 15:10:05,2022-05-10 06:11:01,\N,\N
Property,Property,7044247,Pending,399900.00,2022-05-19 07:58:12,2022-05-09 00:00:00,\N,\N
Property,Property,7044248,Active Under Contract,189900.00,2022-05-16 08:13:06,2022-05-10 11:50:02,\N,\N
Property,Property,7044249,Active,405000.00,2022-05-20 17:05:10,2022-05-09 00:00:00,\N,\N
Property,Property,7044250,Active,1600000.00,2022-05-09 18:10:07,2022-05-09 13:19:32,\N,\N
Property,Property,7044251,Active,379000.00,2022-05-21 11:09:53,2022-05-21 00:00:00,\N,\N
Property,Property,7044252,Pending,200000.00,2022-05-18 13:35:25,2022-05-12 08:58:37,\N,\N
Property,Property,7044253,Active Under Contract,599000.00,2022-05-16 09:32:57,2022-05-11 08:47:53,\N,\N
Property,Property,7044255,Active Under Contract,305000.00,2022-05-13 13:26:03,2022-05-09 16:20:04,\N,\N
Property,Property,7044257,Active,799900.00,2022-05-21 15:10:09,2022-05-19 08:40:32,\N,\N
Property,Property,7044258,Active,2350.00,2022-05-09 18:10:08,2022-05-09 13:30:19,\N,\N
Property,Property,7044259,Active,330750.00,2022-05-17 13:55:40,2022-05-10 15:28:33,\N,\N
Property,Property,7044260,Active,489900.00,2022-05-17 08:00:32,2022-05-16 13:33:43,\N,\N
Property,Property,7044261,Pending,625000.00,2022-05-17 09:59:34,2022-05-11 17:57:31,\N,\N
Property,Property,7044262,Pending,1695000.00,2022-05-21 00:30:56,2022-05-14 00:00:00,\N,\N
Property,Property,7044263,Pending,419900.00,2022-05-21 14:27:24,2022-05-18 19:55:55,\N,\N
Property,Property,7044264,Active Under Contract,285000.00,2022-05-14 09:36:45,2022-05-09 22:52:45,\N,\N
Property,Property,7044265,Pending,1267000.00,2022-05-20 00:30:46,2022-05-12 00:00:00,\N,\N
Property,Property,7044266,Pending,300000.00,2022-05-15 12:08:34,2022-05-09 19:10:08,\N,\N
Property,Property,7044267,Active,295000.00,2022-05-12 10:11:19,2022-05-12 10:11:19,\N,\N
Property,Property,7044269,Active,269000.00,2022-05-18 12:20:07,2022-05-09 00:00:00,\N,\N
Property,Property,7044270,Active Under Contract,325000.00,2022-05-16 14:13:14,2022-05-10 00:00:00,\N,\N
Property,Property,7044272,Active,895000.00,2022-05-09 15:15:00,2022-05-09 13:43:10,\N,\N
Property,Property,7044273,Pending,218000.00,2022-05-18 00:30:28,2022-05-09 15:00:13,\N,\N
Property,Property,7044275,Active,510000.00,2022-05-20 17:05:02,2022-05-14 00:00:00,\N,\N
Property,Property,7044276,Active Under Contract,525000.00,2022-05-19 12:18:08,2022-05-09 13:48:59,\N,\N
Property,Property,7044278,Active,356000.00,2022-05-19 16:44:06,2022-05-10 14:30:41,\N,\N
Property,Property,7044280,Pending,302000.00,2022-05-14 07:44:07,2022-05-10 11:02:32,\N,\N
Property,Property,7044281,Active,639000.00,2022-05-20 15:54:16,2022-05-20 15:54:08,\N,\N
Property,Property,7044284,Active,429500.00,2022-05-21 08:01:19,2022-05-20 07:34:44,\N,\N
Property,Property,7044285,Active,325000.00,2022-05-20 08:43:19,2022-05-11 00:00:00,\N,\N
Property,Property,7044286,Active Under Contract,725000.00,2022-05-18 09:38:25,2022-05-13 09:24:30,\N,\N
Property,Property,7044287,Active,775000.00,2022-05-20 04:12:34,2022-05-13 00:00:00,\N,\N
Property,Property,7044288,Active,199900.00,2022-05-09 18:10:08,2022-05-09 00:00:00,\N,\N
Property,Property,7044289,Pending,\N,2022-05-18 13:50:18,2022-05-09 14:01:33,\N,\N
Property,Property,7044290,Pending,350000.00,2022-05-20 00:30:46,2022-05-11 10:35:03,\N,\N
Property,Property,7044291,Pending,59900.00,2022-05-20 07:35:30,2022-05-09 00:00:00,\N,\N
Property,Property,7044292,Active,469500.00,2022-05-21 08:01:19,2022-05-17 16:23:11,\N,\N
Property,Property,7044293,Pending,235000.00,2022-05-21 00:30:56,2022-05-10 16:54:38,\N,\N
Property,Property,7044294,Pending,315000.00,2022-05-19 10:09:50,2022-05-09 14:46:14,\N,\N
Property,Property,7044295,Active,475000.00,2022-05-20 14:40:43,2022-05-19 15:38:31,\N,\N
Property,Property,7044296,Active Under Contract,295000.00,2022-05-20 11:09:07,2022-05-18 08:02:38,\N,\N
Property,Property,7044297,Active,359900.00,2022-05-18 16:33:45,2022-05-11 08:30:39,\N,\N
Property,Property,7044298,Active,399000.00,2022-05-16 14:17:28,2022-05-16 14:17:28,\N,\N
Property,Property,7044299,Active Under Contract,600000.00,2022-05-18 13:27:25,2022-05-11 09:34:14,\N,\N
Property,Property,7044300,Active,549900.00,2022-05-18 13:42:59,2022-05-09 17:09:25,\N,\N
Property,Property,7044301,Active Under Contract,499000.00,2022-05-18 15:15:34,2022-05-12 00:00:00,\N,\N
Property,Property,7044303,Active Under Contract,795000.00,2022-05-19 12:48:07,2022-05-13 12:11:14,\N,\N
Property,Property,7044304,Pending,290000.00,2022-05-10 08:00:33,2022-05-09 14:33:22,\N,\N
Property,Property,7044305,Active,210000.00,2022-05-09 14:33:50,2022-05-09 14:33:50,\N,\N
Property,Property,7044306,Active,3600.00,2022-05-10 20:10:08,2022-05-10 00:00:00,\N,\N
Property,Property,7044309,Pending,241990.00,2022-05-19 11:00:01,2022-05-09 14:34:12,\N,\N
Property,Property,7044310,Active,2990.00,2022-05-09 14:37:07,2022-05-09 00:00:00,\N,\N
Property,Property,7044311,Active Under Contract,335000.00,2022-05-20 15:05:20,2022-05-11 00:00:00,\N,\N
Property,Property,7044312,Active,200000.00,2022-05-21 17:15:14,2022-05-09 00:00:00,\N,\N
Property,Property,7044313,Active,\N,2022-05-19 13:48:04,2022-05-09 00:00:00,\N,\N
Property,Property,7044314,Active,13500.00,2022-05-09 18:10:07,2022-05-09 14:38:45,\N,\N
Property,Property,7044315,Pending,230000.00,2022-05-20 08:51:14,2022-05-11 14:22:54,\N,\N
Property,Property,7044316,Active,615000.00,2022-05-16 11:47:55,2022-05-09 19:47:09,\N,\N
Property,Property,7044317,Pending,1240000.00,2022-05-16 12:11:30,2022-05-09 22:40:54,\N,\N
Property,Property,7044319,Active,895000.00,2022-05-09 16:28:18,2022-05-09 14:43:26,\N,\N
Property,Property,7044320,Active,200000.00,2022-05-19 17:12:41,2022-05-09 14:46:41,\N,\N
Property,Property,7044321,Active Under Contract,624500.00,2022-05-18 12:33:50,2022-05-09 18:42:26,\N,\N
Property,Property,7044322,Pending,281150.00,2022-05-19 17:05:38,2022-05-09 14:47:45,\N,\N
Property,Property,7044323,Active,675000.00,2022-05-13 15:46:50,2022-05-13 15:46:50,\N,\N
Property,Property,7044324,Active,95000.00,2022-05-10 13:25:57,2022-05-10 13:25:57,\N,\N
Property,Property,7044325,Active,365000.00,2022-05-20 21:00:53,2022-05-12 18:59:42,\N,\N
Property,Property,7044327,Pending,545000.00,2022-05-19 16:22:47,2022-05-11 00:00:00,\N,\N
Property,Property,7044328,Active,1795.00,2022-05-10 18:35:02,2022-05-09 15:00:16,\N,\N
Property,Property,7044329,Active,1250000.00,2022-05-17 07:45:37,2022-05-13 00:00:00,\N,\N
Property,Property,7044330,Active,499900.00,2022-05-10 08:00:32,2022-05-09 14:54:20,\N,\N
Property,Property,7044332,Active,315000.00,2022-05-18 13:53:39,2022-05-09 15:10:30,\N,\N
Property,Property,7044333,Pending,475000.00,2022-05-16 12:49:55,2022-05-11 19:06:21,\N,\N
Property,Property,7044335,Active,313000.00,2022-05-18 17:23:42,2022-05-17 13:29:06,\N,\N
Property,Property,7044336,Active,\N,2022-05-20 09:48:27,2022-05-09 15:00:07,\N,\N
Property,Property,7044337,Pending,390000.00,2022-05-12 15:56:13,2022-05-09 16:54:18,\N,\N
Property,Property,7044339,Active,390000.00,2022-05-18 14:13:01,2022-05-09 15:01:54,\N,\N
Property,Property,7044340,Pending,1655000.00,2022-05-19 11:07:42,2022-05-11 00:00:00,\N,\N
Property,Property,7044342,Active,215000.00,2022-05-20 16:24:38,2022-05-09 15:08:00,\N,\N
Property,Property,7044343,Active,2900.00,2022-05-09 19:59:53,2022-05-09 19:59:53,\N,\N
Property,Property,7044344,Active,1400.00,2022-05-09 18:10:08,2022-05-09 00:00:00,\N,\N
Property,Property,7044345,Active,3241.00,2022-05-09 21:10:08,2022-05-09 00:00:00,\N,\N
Property,Property,7044347,Pending,249990.00,2022-05-16 11:19:55,2022-05-09 15:12:02,\N,\N
Property,Property,7044348,Active,406000.00,2022-05-19 18:38:24,2022-05-09 00:00:00,\N,\N
Property,Property,7044350,Pending,400000.00,2022-05-21 00:30:56,2022-05-12 09:40:10,\N,\N
Property,Property,7044351,Pending,489900.00,2022-05-21 11:21:14,2022-05-09 15:20:20,\N,\N
Property,Property,7044354,Active Under Contract,339900.00,2022-05-13 09:46:20,2022-05-11 11:34:21,\N,\N
Property,Property,7044357,Active,169900.00,2022-05-20 15:40:28,2022-05-20 15:40:28,\N,\N
Property,Property,7044358,Active,315000.00,2022-05-19 17:17:32,2022-05-10 13:22:11,\N,\N
Property,Property,7044359,Active,262000.00,2022-05-10 08:00:32,2022-05-09 15:22:52,\N,\N
Property,Property,7044360,Active,2295.00,2022-05-09 17:37:07,2022-05-09 15:31:38,\N,\N
Property,Property,7044362,Active,585000.00,2022-05-18 09:16:47,2022-05-12 01:54:13,\N,\N
Property,Property,7044365,Pending,300000.00,2022-05-21 00:30:56,2022-05-16 16:08:18,\N,\N
Property,Property,7044366,Active,674900.00,2022-05-11 10:28:22,2022-05-09 00:00:00,\N,\N
Property,Property,7044367,Active,523510.00,2022-05-13 13:40:43,2022-05-09 16:23:31,\N,\N
Property,Property,7044368,Active,\N,2022-05-20 11:19:22,2022-05-09 15:32:39,\N,\N
Property,Property,7044369,Active,500000.00,2022-05-19 12:53:00,2022-05-09 15:49:42,\N,\N
Property,Property,7044370,Active,599000.00,2022-05-14 16:45:48,2022-05-13 09:23:07,\N,\N
Property,Property,7044372,Active,239990.00,2022-05-10 08:00:32,2022-05-09 15:33:30,\N,\N
Property,Property,7044374,Active,786530.00,2022-05-12 13:32:15,2022-05-12 13:32:15,\N,\N
Property,Property,7044375,Pending,499900.00,2022-05-16 09:11:30,2022-05-11 00:00:00,\N,\N
Property,Property,7044376,Active,2800.00,2022-05-11 21:29:02,2022-05-11 21:29:02,\N,\N
Property,Property,7044377,Active,585000.00,2022-05-21 15:10:06,2022-05-12 00:00:00,\N,\N
Property,Property,7044380,Active Under Contract,230000.00,2022-05-16 08:10:48,2022-05-09 00:00:00,\N,\N
Property,Property,7044382,Active,274900.00,2022-05-17 23:53:22,2022-05-09 16:04:21,\N,\N
Property,Property,7044383,Pending,1400000.00,2022-05-19 00:30:30,2022-05-10 00:00:00,\N,\N
Property,Property,7044384,Pending,210000.00,2022-05-18 00:30:28,2022-05-09 18:01:39,\N,\N
Property,Property,7044386,Active,547000.00,2022-05-19 08:00:43,2022-05-09 00:00:00,\N,\N
Property,Property,7044387,Active,2400.00,2022-05-09 15:52:15,2022-05-09 15:52:15,\N,\N
Property,Property,7044388,Active,292000.00,2022-05-19 13:03:49,2022-05-10 12:54:54,\N,\N
Property,Property,7044389,Active,334900.00,2022-05-18 17:03:33,2022-05-09 15:56:11,\N,\N
Property,Property,7044390,Pending,549900.00,2022-05-21 08:12:12,2022-05-12 17:25:44,\N,\N
Property,Property,7044391,Pending,450000.00,2022-05-11 10:41:33,2022-05-10 14:05:22,\N,\N
Property,Property,7044392,Pending,252990.00,2022-05-12 11:12:16,2022-05-09 15:53:55,\N,\N
Property,Property,7044393,Active,10098.00,2022-05-09 21:10:07,2022-05-09 15:56:47,\N,\N
Property,Property,7044394,Active Under Contract,335000.00,2022-05-16 15:16:31,2022-05-11 00:00:00,\N,\N
Property,Property,7044395,Pending,799000.00,2022-05-11 09:02:30,2022-05-09 16:08:07,\N,\N
Property,Property,7044397,Active,425000.00,2022-05-17 13:32:20,2022-05-09 16:41:14,\N,\N
Property,Property,7044398,Active,2295.00,2022-05-09 16:05:09,2022-05-09 16:05:09,\N,\N
Property,Property,7044399,Active,451560.00,2022-05-16 20:29:12,2022-05-09 16:01:52,\N,\N
Property,Property,7044400,Active,700000.00,2022-05-19 10:56:42,2022-05-17 20:39:09,\N,\N
Property,Property,7044401,Active,\N,2022-05-18 09:06:35,2022-05-09 16:02:45,\N,\N
Property,Property,7044402,Pending,641675.00,2022-05-18 09:52:37,2022-05-09 18:17:58,\N,\N
Property,Property,7044403,Active,465000.00,2022-05-20 14:35:32,2022-05-20 14:35:32,\N,\N
Property,Property,7044404,Active,219900.00,2022-05-10 08:00:31,2022-05-09 16:04:58,\N,\N
Property,Property,7044410,Active Under Contract,249900.00,2022-05-20 19:43:31,2022-05-09 16:08:41,\N,\N
Property,Property,7044412,Pending,235000.00,2022-05-19 11:05:36,2022-05-12 00:00:00,\N,\N
Property,Property,7044413,Pending,360000.00,2022-05-19 15:29:40,2022-05-09 00:00:00,\N,\N
Property,Property,7044415,Active,243990.00,2022-05-10 08:00:31,2022-05-09 16:12:01,\N,\N
Property,Property,7044418,Pending,435000.00,2022-05-14 15:45:52,2022-05-11 00:00:00,\N,\N
Property,Property,7044419,Active,485000.00,2022-05-13 18:11:10,2022-05-13 18:11:10,\N,\N
Property,Property,7044420,Pending,599900.00,2022-05-12 12:35:10,2022-05-09 16:20:04,\N,\N
Property,Property,7044421,Pending,925000.00,2022-05-16 17:02:00,2022-05-12 00:00:00,\N,\N
Property,Property,7044423,Active,2000.00,2022-05-09 21:10:08,2022-05-09 16:53:03,\N,\N
Property,Property,7044424,Active,414000.00,2022-05-19 12:32:16,2022-05-10 12:51:44,\N,\N
Property,Property,7044425,Active Under Contract,40000.00,2022-05-16 09:57:35,2022-05-10 00:00:00,\N,\N
Property,Property,7044426,Active,\N,2022-05-20 11:06:00,2022-05-09 16:23:58,\N,\N
Property,Property,7044427,Active,2295.00,2022-05-09 16:29:40,2022-05-09 16:29:40,\N,\N
Property,Property,7044428,Active,549000.00,2022-05-13 12:10:08,2022-05-12 10:05:44,\N,\N
Property,Property,7044429,Active,2495.00,2022-05-09 16:33:14,2022-05-09 16:33:14,\N,\N
Property,Property,7044430,Active,5500.00,2022-05-10 17:10:56,2022-05-09 16:30:04,\N,\N
Property,Property,7044431,Active,350000.00,2022-05-10 14:10:07,2022-05-10 14:04:44,\N,\N
Property,Property,7044432,Active,315000.00,2022-05-21 09:37:01,2022-05-18 00:00:00,\N,\N
Property,Property,7044433,Active,414900.00,2022-05-19 10:56:48,2022-05-09 16:36:23,\N,\N
Property,Property,7044438,Active Under Contract,700000.00,2022-05-21 15:10:09,2022-05-11 00:00:00,\N,\N
Property,Property,7044440,Active,1850.00,2022-05-09 17:21:55,2022-05-09 16:57:11,\N,\N
Property,Property,7044442,Pending,535000.00,2022-05-19 11:55:31,2022-05-10 12:51:11,\N,\N
Property,Property,7044445,Active,149900.00,2022-05-10 08:00:30,2022-05-09 00:00:00,\N,\N
Property,Property,7044446,Active,4500.00,2022-05-21 14:45:08,2022-05-11 16:02:28,\N,\N
Property,Property,7044447,Active,265000.00,2022-05-10 13:57:23,2022-05-10 13:33:52,\N,\N
Property,Property,7044448,Active,406000.00,2022-05-10 08:00:30,2022-05-09 00:00:00,\N,\N
Property,Property,7044449,Active,699900.00,2022-05-16 19:21:13,2022-05-16 13:03:50,\N,\N
Property,Property,7044451,Pending,257000.00,2022-05-19 18:08:14,2022-05-10 14:51:08,\N,\N
Property,Property,7044453,Active,734420.00,2022-05-12 13:37:22,2022-05-12 13:37:22,\N,\N
Property,Property,7044454,Active,550000.00,2022-05-20 10:10:08,2022-05-12 10:38:26,\N,\N
Property,Property,7044456,Active,550000.00,2022-05-17 11:01:18,2022-05-13 15:45:33,\N,\N
Property,Property,7044458,Active,895000.00,2022-05-16 15:37:54,2022-05-11 22:29:33,\N,\N
Property,Property,7044460,Active,490000.00,2022-05-21 16:17:39,2022-05-09 17:12:56,\N,\N
Property,Property,7044461,Active Under Contract,400000.00,2022-05-19 09:41:27,2022-05-11 17:06:30,\N,\N
Property,Property,7044462,Active,2195.00,2022-05-09 17:24:15,2022-05-09 17:24:01,\N,\N
Property,Property,7044464,Active Under Contract,389900.00,2022-05-16 15:36:09,2022-05-10 08:21:21,\N,\N
Property,Property,7044465,Active,459000.00,2022-05-19 21:32:12,2022-05-10 00:00:00,\N,\N
Property,Property,7044466,Pending,360000.00,2022-05-18 13:40:48,2022-05-11 00:00:00,\N,\N
Property,Property,7044467,Active,150000.00,2022-05-11 15:00:56,2022-05-11 15:00:56,\N,\N
Property,Property,7044468,Pending,599900.00,2022-05-18 23:32:17,2022-05-09 00:00:00,\N,\N
Property,Property,7044469,Active,200000.00,2022-05-11 15:10:02,2022-05-10 17:08:51,\N,\N
Property,Property,7044470,Active Under Contract,450000.00,2022-05-16 14:57:55,2022-05-09 17:39:10,\N,\N
Property,Property,7044471,Active,747755.00,2022-05-12 13:39:38,2022-05-12 13:39:38,\N,\N
Property,Property,7044474,Active,48500.00,2022-05-09 21:10:08,2022-05-09 00:00:00,\N,\N
Property,Property,7044475,Active,1950.00,2022-05-10 18:33:42,2022-05-09 17:48:43,\N,\N
Property,Property,7044476,Active,399000.00,2022-05-10 08:00:30,2022-05-09 17:45:07,\N,\N
Property,Property,7044477,Active,445000.00,2022-05-10 17:28:50,2022-05-09 17:47:00,\N,\N
Property,Property,7044478,Pending,177200.00,2022-05-16 00:30:55,2022-05-10 20:26:01,\N,\N
Property,Property,7044479,Active,1895.00,2022-05-17 17:36:52,2022-05-09 17:46:04,\N,\N
Property,Property,7044480,Active,2175.00,2022-05-09 18:17:06,2022-05-09 18:17:06,\N,\N
Property,Property,7044481,Pending,365900.00,2022-05-16 11:13:19,2022-05-16 09:20:00,\N,\N
Property,Property,7044483,Active,2100.00,2022-05-09 21:10:08,2022-05-09 17:58:42,\N,\N
Property,Property,7044487,Active,945000.00,2022-05-09 21:10:09,2022-05-09 18:08:28,\N,\N
Property,Property,7044488,Active,539900.00,2022-05-17 11:41:27,2022-05-09 20:47:30,\N,\N
Property,Property,7044489,Active,395000.00,2022-05-11 08:04:47,2022-05-10 00:00:00,\N,\N
Property,Property,7044491,Active,1825.00,2022-05-09 21:58:47,2022-05-09 18:15:19,\N,\N
Property,Property,7044492,Pending,300000.00,2022-05-13 23:26:39,2022-05-09 18:13:32,\N,\N
Property,Property,7044493,Active,979900.00,2022-05-14 13:52:55,2022-05-13 00:00:00,\N,\N
Property,Property,7044494,Active,1000000.00,2022-05-09 21:10:09,2022-05-09 00:00:00,\N,\N
Property,Property,7044495,Active,400000.00,2022-05-20 17:10:28,2022-05-20 10:57:57,\N,\N
Property,Property,7044496,Pending,352000.00,2022-05-16 10:53:43,2022-05-12 07:01:45,\N,\N
Property,Property,7044497,Active,6500.00,2022-05-09 19:09:14,2022-05-09 00:00:00,\N,\N
Property,Property,7044498,Active,2250.00,2022-05-09 18:40:16,2022-05-09 18:40:16,\N,\N
Property,Property,7044499,Active,499000.00,2022-05-10 11:08:42,2022-05-10 11:03:19,\N,\N
Property,Property,7044500,Active,369000.00,2022-05-20 08:01:07,2022-05-19 00:00:00,\N,\N
Property,Property,7044501,Pending,459900.00,2022-05-20 00:30:45,2022-05-11 00:00:00,\N,\N
Property,Property,7044502,Active,125000.00,2022-05-10 03:10:06,2022-05-09 18:36:29,\N,\N
Property,Property,7044504,Active,425000.00,2022-05-12 08:01:17,2022-05-11 16:46:20,\N,\N
Property,Property,7044505,Active,1545.00,2022-05-10 03:10:06,2022-05-09 18:49:34,\N,\N
Property,Property,7044506,Active,1995.00,2022-05-09 18:58:52,2022-05-09 18:58:52,\N,\N
Property,Property,7044507,Active,599000.00,2022-05-10 03:10:06,2022-05-09 00:00:00,\N,\N
Property,Property,7044508,Active,3200.00,2022-05-10 22:16:20,2022-05-09 00:00:00,\N,\N
Property,Property,7044509,Pending,291000.00,2022-05-20 00:30:45,2022-05-09 19:21:23,\N,\N
Property,Property,7044510,Pending,229000.00,2022-05-20 12:02:07,2022-05-20 12:02:07,\N,\N
Property,Property,7044511,Active,300000.00,2022-05-18 17:01:20,2022-05-10 16:28:39,\N,\N
Property,Property,7044514,Active,801800.00,2022-05-20 16:06:20,2022-05-12 00:00:00,\N,\N
Property,Property,7044515,Pending,895000.00,2022-05-13 16:45:21,2022-05-10 20:57:14,\N,\N
Property,Property,7044516,Pending,639900.00,2022-05-20 00:30:44,2022-05-11 00:00:00,\N,\N
Property,Property,7044517,Active,789000.00,2022-05-20 10:33:34,2022-05-13 11:30:09,\N,\N
Property,Property,7044519,Active,9995.00,2022-05-10 03:10:06,2022-05-09 00:00:00,\N,\N
Property,Property,7044520,Active Under Contract,529500.00,2022-05-17 10:16:30,2022-05-13 12:33:12,\N,\N
Property,Property,7044521,Active,369000.00,2022-05-18 14:41:31,2022-05-10 09:42:15,\N,\N
Property,Property,7044522,Active,1595.00,2022-05-10 03:10:06,2022-05-09 19:39:19,\N,\N
