Property,Property,2522810,Active,589000
Property,Property,2522617,Pending,430000
Property,Property,2522695,Active,125000
Property,Property,2522692,Active,74999
Property,Property,2522612,Active,1875
Property,Property,2522579,Active,375000
Property,Property,2522987,Active,400000
Property,Property,2522997,Pending,1875
Property,Property,2520266,Active,489900
Property,Property,2522986,Pending,724900
Property,Property,2522913,Active,2700
Property,Property,2522954,Active,300000
Property,Property,2522979,Active,487000
Property,Property,2522959,Active,3250
Property,Property,2522910,Active,389990
Property,Property,2522447,Pending,1850
Property,Property,2522896,Active,319900
Property,Property,2522951,Active,1100000
Property,Property,2522778,Active,3300
Property,Property,2522876,ActiveUnderContract,350000
Property,Property,2518835,Active,2449000
Property,Property,2522168,Active,938000
Property,Property,2522893,Active,1795
Property,Property,2522905,Active,2999
Property,Property,2522906,Active,547400
Property,Property,2518217,Pending,325000
Property,Property,2520980,Pending,239999
Property,Property,2521257,Pending,360000
Property,Property,2522883,Active,1450
Property,Property,2522459,Active,1700000
Property,Property,2520348,Active,1599999
Property,Property,2519652,Active,789999
Property,Property,2522042,Active,3500
Property,Property,2522403,Active,440000
Property,Property,2522415,Active,449000
Property,Property,2520397,Active,8000
Property,Property,2522004,Active,568800
Property,Property,2522853,Pending,1750
Property,Property,2522845,Active,407995
Property,Property,2522774,Active,689999
Property,Property,2522634,Active,264000
Property,Property,2522838,Active,398000
Property,Property,2522750,Pending,2500000
Property,Property,2522664,Active,449999
Property,Property,2522836,Active,655000
Property,Property,2522831,Active,2300
Property,Property,2522833,Active,449999
Property,Property,2522826,Active,899788
Property,Property,2521135,Pending,380000
Property,Property,2521433,Pending,545000
Property,Property,2522386,Active,549999
Property,Property,2522814,Active,2900
Property,Property,2522812,Active,435000
Property,Property,2522798,Active,465000
Property,Property,2522789,Active,370000
Property,Property,2522794,ActiveUnderContract,549888
Property,Property,2522558,Active,274900
Property,Property,2522787,Pending,1200000
Property,Property,2522768,Active,143000
Property,Property,2522755,Pending,379900
Property,Property,2522781,Active,399999
Property,Property,2522779,Active,659000
Property,Property,2522689,Active,559000
Property,Property,2522761,Active,845000
Property,Property,2521793,Pending,424900
Property,Property,2522473,Active,750000
Property,Property,2521733,Pending,475000
Property,Property,2522766,Active,235000
Property,Property,2522756,Active,565000
Property,Property,2520651,Pending,198000
Property,Property,2522759,ActiveUnderContract,451730
Property,Property,2522760,Pending,395000
Property,Property,2522488,Active,3300
Property,Property,2522758,Active,513500
Property,Property,2522747,Pending,685000
Property,Property,2522751,Active,399990
Property,Property,2522748,Active,3000000
Property,Property,2522723,Pending,500000
Property,Property,2522674,Active,999500
Property,Property,2522064,Active,499999
Property,Property,2521508,Active,1550
Property,Property,2520245,Active,725000
Property,Property,2522710,ActiveUnderContract,410000
Property,Property,2522656,Active,7995000
Property,Property,2522708,Active,1190000
Property,Property,2522149,Active,1224900
Property,Property,2522700,Active,2199999
Property,Property,2522673,Active,335000
Property,Property,2521890,Active,635000
Property,Property,2522651,Active,485000
Property,Property,2522667,Active,3900
Property,Property,2522669,ActiveUnderContract,549777
Property,Property,2522666,Pending,2011572
Property,Property,2521910,Active,575000
Property,Property,2522661,Pending,434950
Property,Property,2522637,Pending,559000
Property,Property,2522655,Pending,705950
Property,Property,2522592,Active,1098000
Property,Property,2522025,Pending,699950
Property,Property,2522056,Active,599899
Property,Property,2522643,Active,1750000
Property,Property,2522636,Active,688900
Property,Property,2522475,Active,384990
Property,Property,2522233,Active,750000
Property,Property,2522632,Active,470000
Property,Property,2522336,Active,599000
Property,Property,2522620,Active,357777
Property,Property,2522465,Active,295000
Property,Property,2522484,Active,669888
Property,Property,2522146,ActiveUnderContract,629995
Property,Property,2522520,ActiveUnderContract,265000
Property,Property,2522365,ActiveUnderContract,415000
Property,Property,2521779,Pending,459900
Property,Property,2522493,Pending,775000
Property,Property,2522382,Pending,340000
Property,Property,2521161,Active,399999
Property,Property,2522174,Active,375000
Property,Property,2522607,Active,335000
Property,Property,2522599,Active,2050
Property,Property,2522596,Active,800000
Property,Property,2521799,Active,1100000
Property,Property,2522453,Active,499999
Property,Property,2521848,Active,315000
Property,Property,2522487,Pending,609999
Property,Property,2521342,Active,839000
Property,Property,2522560,Active,2598
Property,Property,2522561,Active,2050
Property,Property,2522376,Active,440900
Property,Property,2521481,Pending,509990
Property,Property,2522503,Active,379000
Property,Property,2522535,Active,396500
Property,Property,2521478,Active,509990
Property,Property,2521955,Active,540000
Property,Property,2521945,Pending,659900
Property,Property,2522528,Active,384999
Property,Property,2522546,Active,1750
Property,Property,2520235,Active,1150
Property,Property,2522548,Active,1950
Property,Property,2521951,Active,699000
Property,Property,2522552,Active,7499000
Property,Property,2522321,ActiveUnderContract,725000
Property,Property,2522538,Active,515000
Property,Property,2522494,Pending,535000
Property,Property,2522380,Active,475000
Property,Property,2522521,Active,2299
Property,Property,2522533,ActiveUnderContract,4500000
Property,Property,2522508,Active,2795
Property,Property,2521440,Active,1650
Property,Property,2520505,Active,350000
Property,Property,2522207,Active,575000
Property,Property,2521934,Active,749900
Property,Property,2522366,ActiveUnderContract,260000
Property,Property,2522374,Active,235000
Property,Property,2521703,Active,2995
Property,Property,2522363,Active,619000
Property,Property,2521382,Pending,675000
Property,Property,2519878,Active,35000
Property,Property,2522182,Pending,888132
Property,Property,2522206,Pending,799000
Property,Property,2518963,Pending,614900
Property,Property,2522467,Active,324900
Property,Property,2522463,ActiveUnderContract,494070
Property,Property,2520661,Active,525000
Property,Property,2522172,Active,4950
Property,Property,2520660,Active,525000
Property,Property,2522454,Active,680001
Property,Property,2520657,Active,525000
Property,Property,2522024,Pending,659950
Property,Property,2522104,Active,749000
Property,Property,2520654,Pending,525000
Property,Property,2522451,Active,4250000
Property,Property,2522452,Active,400500
Property,Property,2521289,Active,395000
Property,Property,2522224,Active,567950
Property,Property,2521718,Active,535000
Property,Property,2522354,Active,120000
Property,Property,2522397,Active,399900
Property,Property,2521238,Active,5950
Property,Property,2522257,Active,542000
Property,Property,2522421,Active,600990
Property,Property,2522417,Active,2380128
Property,Property,2522035,ActiveUnderContract,675000
Property,Property,2522410,ActiveUnderContract,621960
Property,Property,2522267,Pending,1084995
Property,Property,2522404,Active,163000
Property,Property,2522295,Active,40000
Property,Property,2522097,Active,355000
Property,Property,2522393,Pending,1599
Property,Property,2522384,Active,6900
Property,Property,2520229,Active,425000
Property,Property,2522033,Active,610000
Property,Property,2522371,Active,1950
Property,Property,2522228,Pending,2300
Property,Property,2522355,Pending,2100000
Property,Property,2522314,Active,425000
Property,Property,2521749,Active,424900
Property,Property,2522347,Active,395000
Property,Property,2522343,Active,670000
Property,Property,2522340,Active,319000
Property,Property,2522338,Active,2050
Property,Property,2522138,Active,940
Property,Property,2521902,Active,525000
Property,Property,2522254,Pending,229995
Property,Property,2521967,Active,240000
Property,Property,2522253,Active,1129000
Property,Property,2522180,ActiveUnderContract,384900
Property,Property,2522246,Active,1350000
Property,Property,2522306,Active,40000
Property,Property,2522305,Active,2190
Property,Property,2522286,Pending,389990
Property,Property,2522268,Pending,370000
Property,Property,2522261,Pending,375990
Property,Property,2521981,Active,599000
Property,Property,2521791,Active,490000
Property,Property,2522260,Active,555000
Property,Property,2522255,Active,145000
Property,Property,2522225,Active,2450000
Property,Property,2522242,Pending,750000
Property,Property,2522231,Pending,750000
Property,Property,2522201,Active,950000
Property,Property,2521704,Active,679000
Property,Property,2522212,Pending,750000
Property,Property,2522214,Active,575000
Property,Property,2522219,Active,552950
Property,Property,2522202,Pending,504909
Property,Property,2522026,Pending,349500
Property,Property,2522007,Active,759000
Property,Property,2522203,Pending,750000
Property,Property,2522194,Pending,750000
Property,Property,2522192,Pending,552000
Property,Property,2522181,Pending,750000
Property,Property,2522133,Active,39500
Property,Property,2518379,Active,260000
Property,Property,2522179,Active,2600
Property,Property,2520591,Active,4125000
Property,Property,2522167,Pending,362950
Property,Property,2522171,Pending,349000
Property,Property,2522165,ActiveUnderContract,575000
Property,Property,2521578,Pending,750000
Property,Property,2519211,Active,3100000
Property,Property,2522022,Pending,659950
Property,Property,2522141,Active,629950
Property,Property,2522135,Pending,429950
Property,Property,2521828,Active,197000
Property,Property,2522031,Pending,229900
Property,Property,2521970,Active,419950
Property,Property,2522122,Pending,409950
Property,Property,2521826,Active,1975000
Property,Property,2520567,Active,2635000
Property,Property,2521973,Active,1790
Property,Property,2522119,Pending,399950
Property,Property,2520566,Active,3255780
Property,Property,2522112,Pending,519950
Property,Property,2521861,Active,395000
Property,Property,2522029,Active,940
Property,Property,2522109,Active,509950
Property,Property,2522108,Active,458950
Property,Property,2522106,Pending,428950
Property,Property,2522101,Pending,715925
Property,Property,2521987,Active,469950
Property,Property,2521936,Pending,419950
Property,Property,2521860,Pending,499950
Property,Property,2521688,Active,669000
Property,Property,2521795,Active,589950
Property,Property,2521355,Pending,429950
Property,Property,2521882,Pending,439950
Property,Property,2521178,Active,19500
Property,Property,2521876,Pending,433950
Property,Property,2521863,Active,735950
Property,Property,2522093,Active,60000
Property,Property,2522092,Active,120000
Property,Property,2522091,Active,112000
Property,Property,2522087,ActiveUnderContract,96000
Property,Property,2522086,Active,49999
Property,Property,2521870,Active,450000
Property,Property,2522078,Active,1850
Property,Property,2521506,Pending,339000
Property,Property,2521562,Active,429000
Property,Property,2522057,Active,524900
Property,Property,2522055,Active,599900
Property,Property,2521807,Active,520000
Property,Property,2520812,Active,4750000
Property,Property,2522049,Pending,2495
Property,Property,2521067,Active,399000
Property,Property,2521740,Active,1350000
Property,Property,2521849,Active,595000
Property,Property,2521809,ActiveUnderContract,458000
Property,Property,2521788,Active,1995
Property,Property,2521528,Active,279999
Property,Property,2521879,Active,975000
Property,Property,2521837,Active,1399900
Property,Property,2521558,Active,500000
Property,Property,2521993,Pending,1000
Property,Property,2522011,Active,489950
Property,Property,2521692,ActiveUnderContract,1490000
Property,Property,2521778,Active,950000
Property,Property,2521979,Pending,469950
Property,Property,2521974,Active,459950
Property,Property,2521205,Active,435000
Property,Property,2521943,Active,225000
Property,Property,2521702,Active,3300
Property,Property,2521644,Active,1250000
Property,Property,2521964,Pending,439950
Property,Property,2521903,Pending,700
Property,Property,2521961,Active,449990
Property,Property,2521954,Pending,449950
Property,Property,2521203,Pending,3800
Property,Property,2521741,Active,2100
Property,Property,2521929,Active,15000
Property,Property,2521933,Pending,469990
Property,Property,2521756,Active,219900
Property,Property,2521913,Pending,561728
Property,Property,2521492,ActiveUnderContract,930000
Property,Property,2521901,Pending,468950
Property,Property,2521297,Active,6000000
Property,Property,2521891,Active,483950
Property,Property,2521894,Pending,409900
Property,Property,2521892,Active,2375
Property,Property,2521858,Active,589900
Property,Property,2521771,Active,300000
Property,Property,2521871,Pending,646071
Property,Property,2521544,Active,2500
Property,Property,2521843,Active,1848329
Property,Property,2521854,Active,1395
Property,Property,2521856,Active,1350
Property,Property,2521825,Active,195000
Property,Property,2521852,Pending,635950
Property,Property,2521833,ActiveUnderContract,244888
Property,Property,2521820,Active,8000
Property,Property,2521115,ActiveUnderContract,425000
Property,Property,2518591,Pending,430000
Property,Property,2521813,ActiveUnderContract,184900
Property,Property,2521785,Active,659950
Property,Property,2521783,Active,215000
Property,Property,2521786,Active,375000
Property,Property,2521647,Active,649950
Property,Property,2521613,Active,434950
Property,Property,2521597,Active,359950
Property,Property,2521505,Pending,469950
Property,Property,2521498,Active,469950
Property,Property,2521345,Active,464950
Property,Property,2521334,Active,479950
Property,Property,2521230,Pending,160000
Property,Property,2520822,ActiveUnderContract,550000
Property,Property,2521145,Pending,300000
Property,Property,2521700,Pending,1250
Property,Property,2521752,Pending,250000
Property,Property,2521774,Active,320000
Property,Property,2521772,Active,399999
Property,Property,2521769,Pending,620000
Property,Property,2517922,Pending,307000
Property,Property,2521753,ActiveUnderContract,350000
Property,Property,2521732,Active,285000
Property,Property,2517525,Active,1095
Property,Property,2521670,Active,430000
Property,Property,2521711,Active,185000
Property,Property,2519671,Active,2600
Property,Property,2521685,Active,25000
Property,Property,2521717,Active,1950
Property,Property,2521696,Active,1550
Property,Property,2521683,Active,819999
Property,Property,2521486,Active,425000
Property,Property,2521701,Active,1485
Property,Property,2521633,ActiveUnderContract,169700
Property,Property,2521148,Active,650000
Property,Property,2521679,Active,525000
Property,Property,2521667,Active,3500
Property,Property,2521248,Pending,1790
Property,Property,2521653,ActiveUnderContract,529999
Property,Property,2521630,Active,798000
Property,Property,2521623,Active,8800000
Property,Property,2521598,Pending,434900
Property,Property,2521329,Active,1100
Property,Property,2521581,Active,5600000
Property,Property,2521580,Active,99999
Property,Property,2520318,Active,899900
Property,Property,2521533,Pending,1695
Property,Property,2521502,Active,3599
Property,Property,2521523,Active,1395
Property,Property,2520034,Active,1400
Property,Property,2521408,Active,28000
Property,Property,2521218,ActiveUnderContract,460000
Property,Property,2520953,Active,255000
Property,Property,2521480,Active,1750
Property,Property,2521476,Active,549999
Property,Property,2520865,Active,380000
Property,Property,2521430,Pending,474000
Property,Property,2521332,Active,375000
Property,Property,2521467,Active,319000
Property,Property,2521450,Active,444900
Property,Property,2521410,ActiveUnderContract,899000
Property,Property,2521352,Active,925000
Property,Property,2521001,Pending,550000
Property,Property,2521407,Active,359900
Property,Property,2521402,Active,1775
Property,Property,2521008,ActiveUnderContract,699987
Property,Property,2521406,Active,4998000
Property,Property,2521313,Active,375000
Property,Property,2519961,ActiveUnderContract,1995
Property,Property,2518344,Active,319900
Property,Property,2521162,Active,2550
Property,Property,2521202,Active,1400000
Property,Property,2521206,Pending,440000
Property,Property,2521393,Active,1275
Property,Property,2520152,Active,1849000
Property,Property,2521362,Active,439900
Property,Property,2521374,Active,439900
Property,Property,2521390,Active,2650000
Property,Property,2521384,Active,8500
Property,Property,2521361,Active,3750
Property,Property,2521351,Active,1700
Property,Property,2520754,Active,2800
Property,Property,2521366,ActiveUnderContract,2300000
Property,Property,2521364,Active,2745
Property,Property,2520963,Active,1700
Property,Property,2521340,Active,249999
Property,Property,2521182,Active,489900
Property,Property,2521339,Active,249999
Property,Property,2521338,Active,249999
Property,Property,2521337,Active,249999
Property,Property,2521321,Active,380000
Property,Property,2521348,Active,1000
Property,Property,2521346,Active,3800
Property,Property,2521122,Active,1250
Property,Property,2521228,Pending,265000
Property,Property,2519155,Active,222900
Property,Property,2521274,Pending,454812
Property,Property,2520444,Active,2000
Property,Property,2520308,Active,10200
Property,Property,2520873,Active,324999
Property,Property,2520906,Active,220000
Property,Property,2521304,Active,2400
Property,Property,2521286,Active,8000
Property,Property,2520858,Active,2300
Property,Property,2521013,Active,540000
Property,Property,2521265,ActiveUnderContract,375000
Property,Property,2521252,Active,949900
Property,Property,2521208,ActiveUnderContract,189999
Property,Property,2521235,Active,2088000
Property,Property,2521221,Active,599900
Property,Property,2520937,ActiveUnderContract,179900
Property,Property,2521204,Active,99999
Property,Property,2520350,Active,270000
Property,Property,2520808,Active,2900
Property,Property,2520892,Active,350000
Property,Property,2520145,Active,6000
Property,Property,2521080,Active,3215514
Property,Property,2520748,Active,3100
Property,Property,2520124,Active,9500
Property,Property,2520123,Active,10500
Property,Property,2521190,Active,5900
Property,Property,2519532,Pending,565000
Property,Property,2520577,Active,445000
Property,Property,2517488,Active,660000
Property,Property,2521129,Active,183000
Property,Property,2521167,Active,500000
Property,Property,2521164,Active,820000
Property,Property,2521142,Pending,455000
Property,Property,2517324,Active,10000000
Property,Property,2517688,Active,10000000
Property,Property,2520342,Active,620000
Property,Property,2520573,Active,315000
Property,Property,2521123,Active,1079000
Property,Property,2521120,Active,5850
Property,Property,2519699,Active,319900
Property,Property,2520797,Active,4000
Property,Property,2521068,Active,2150
Property,Property,2521098,Active,374000
Property,Property,2521100,Active,1695
Property,Property,2521094,ActiveUnderContract,1585000
Property,Property,2521090,Active,939999
Property,Property,2521057,Active,494900
Property,Property,2519763,Active,469999
Property,Property,2521077,Active,1800
Property,Property,2521015,Pending,379000
Property,Property,2520313,Active,1475
Property,Property,2521062,Active,1650
Property,Property,2521055,Active,150000
Property,Property,2520727,Active,389999
Property,Property,2520726,Active,389999
Property,Property,2520753,Active,19999
Property,Property,2520724,Active,389999
Property,Property,2520720,Active,389999
Property,Property,2520839,Active,450000
Property,Property,2520860,Active,409000
Property,Property,2520538,Active,1150
Property,Property,2520989,Active,385000
Property,Property,2519768,Active,2600
Property,Property,2520968,Active,67000
Property,Property,2520798,Active,269000
Property,Property,2521032,ActiveUnderContract,795000
Property,Property,2521031,Active,448000
Property,Property,2521027,Active,656925
Property,Property,2521025,Active,1900
Property,Property,2520718,ActiveUnderContract,450000
Property,Property,2520947,Active,4495
Property,Property,2519598,Active,399000
Property,Property,2520076,Pending,37900
Property,Property,2521012,Active,529900
Property,Property,2520693,Active,249000
Property,Property,2521011,Active,399000
Property,Property,2519831,Active,235000
Property,Property,2519702,Active,750000
Property,Property,2520719,Pending,370000
Property,Property,2521007,Active,39900
Property,Property,2520999,Active,189900
Property,Property,2520998,ActiveUnderContract,399000
Property,Property,2519998,Pending,399000
Property,Property,2520984,Active,379000
Property,Property,2520256,Pending,325000
Property,Property,2520970,Active,2590
Property,Property,2520916,ActiveUnderContract,369000
Property,Property,2520926,Pending,899999
Property,Property,2520721,Active,760000
Property,Property,2520940,Active,639999
Property,Property,2520923,Active,624900
Property,Property,2520652,Active,2350
Property,Property,2518880,Active,289000
Property,Property,2520779,Active,2450000
Property,Property,2520944,ActiveUnderContract,408900
Property,Property,2520933,Active,1095
Property,Property,2520743,Pending,250000
Property,Property,2520742,Pending,250000
Property,Property,2520746,Pending,250000
Property,Property,2520820,Active,675000
Property,Property,2520915,Active,145000
Property,Property,2520747,Active,449995
Property,Property,2520696,Active,340000
Property,Property,2520477,Active,245000
Property,Property,2519978,ActiveUnderContract,744900
Property,Property,2520902,Active,329000
Property,Property,2520590,Active,579950
Property,Property,2520854,ActiveUnderContract,343000
Property,Property,2520897,Active,2950
Property,Property,2520867,Active,519950
Property,Property,2520586,Pending,799950
Property,Property,2520739,Active,654825
Property,Property,2520851,Active,1700
Property,Property,2520643,Active,995
Property,Property,2520888,Active,10000
Property,Property,2520803,Active,2195
Property,Property,2520884,Active,10000
Property,Property,2520883,Active,341000
Property,Property,2520869,Active,2400
Property,Property,2519362,Active,399900
Property,Property,2520774,Active,1050000
Property,Property,2520299,Active,225000
Property,Property,2520475,Active,1899
Property,Property,2520792,Active,510000
Property,Property,2520835,Pending,499000
Property,Property,2520824,Active,474999
Property,Property,2518711,Pending,519900
Property,Property,2520806,Pending,1750
Property,Property,2520205,Active,319888
Property,Property,2520781,Active,1450
Property,Property,2520439,Active,6000
Property,Property,2519891,Active,379000
Property,Property,2520775,Active,1650000
Property,Property,2519098,Active,1245000
Property,Property,2520761,Active,40000
Property,Property,2519130,Active,535000
Property,Property,2520512,Active,2900
Property,Property,2520480,Active,8950000
Property,Property,2520737,Active,2700
Property,Property,2520688,Active,404888
Property,Property,2520741,Pending,565000
Property,Property,2519858,Active,396000
Property,Property,2519899,Active,619000
Property,Property,2518231,Active,430000
Property,Property,2520732,Active,583000
Property,Property,2520730,Active,3150
Property,Property,2520725,Pending,70000
Property,Property,2520711,Active,525000
Property,Property,2520713,Active,370000
Property,Property,2520435,Active,1125000
Property,Property,2519942,Active,1579000
Property,Property,2520642,Active,85000
Property,Property,2520448,Active,634999
Property,Property,2520672,Active,305000
Property,Property,2520092,ActiveUnderContract,280000
Property,Property,2520695,Active,2600
Property,Property,2520684,Active,455000
Property,Property,2520252,Pending,2795500
Property,Property,2520633,Active,1250
Property,Property,2520671,ActiveUnderContract,810000
Property,Property,2520663,Active,475000
Property,Property,2520665,Active,1470
Property,Property,2520421,Pending,540000
Property,Property,2520415,ActiveUnderContract,325000
Property,Property,2520599,Active,423999
Property,Property,2520558,Active,2800
Property,Property,2520328,Active,469950
Property,Property,2520588,Pending,359950
Property,Property,2520569,Pending,529950
Property,Property,2520527,Active,474950
Property,Property,2520246,Active,535126
Property,Property,2520259,Pending,573724
Property,Property,2520601,ActiveUnderContract,599000
Property,Property,2520510,Pending,489950
Property,Property,2520321,Active,629950
Property,Property,2519740,Active,340000
Property,Property,2520534,Pending,589900
Property,Property,2519222,Active,2480
Property,Property,2519765,Active,1950
Property,Property,2520437,Active,399900
Property,Property,2520467,Active,795000
Property,Property,2520532,Active,5400
Property,Property,2520539,Active,849000
Property,Property,2520112,Pending,379000
Property,Property,2518538,Active,895000
Property,Property,2520511,Pending,2040
Property,Property,2520056,Active,295000
Property,Property,2520492,Active,1842886
Property,Property,2520203,Active,770000
Property,Property,2519885,Active,60000
Property,Property,2520463,Active,7500
Property,Property,2520457,Active,550000
Property,Property,2520458,Active,6000
Property,Property,2520456,Active,625
Property,Property,2520452,Active,1200000
Property,Property,2520432,Pending,357791
Property,Property,2520429,Active,5450
Property,Property,2520406,Active,1575000
Property,Property,2520402,Active,399990
Property,Property,2520347,Active,1950000
Property,Property,2520386,Active,149999
Property,Property,2520392,Active,420000
Property,Property,2519173,Active,35000
Property,Property,2520165,Pending,750000
Property,Property,2518019,Active,315000
Property,Property,2520376,Pending,29900
Property,Property,2520282,Active,13900
Property,Property,2520340,Active,190000
Property,Property,2520277,Active,318000
Property,Property,2520351,Active,1049
Property,Property,2520343,Active,999
Property,Property,2519434,Active,180000
Property,Property,2520072,Active,45000
Property,Property,2518220,Active,598995
Property,Property,2517027,Active,380000
Property,Property,2520263,Active,250000
Property,Property,2520288,ActiveUnderContract,350000
Property,Property,2519585,Active,200000
Property,Property,2518346,Active,430000
Property,Property,2518839,ActiveUnderContract,320000
Property,Property,2519658,Active,240000
Property,Property,2519736,ActiveUnderContract,670000
Property,Property,2520063,Active,550000
Property,Property,2520179,Active,395000
Property,Property,2520170,Pending,330000
Property,Property,2520075,Active,947000
Property,Property,2519599,Active,27500
Property,Property,2520141,Pending,380000
Property,Property,2520156,Active,1350000
Property,Property,2519600,ActiveUnderContract,189900
Property,Property,2518338,ActiveUnderContract,670000
Property,Property,2520128,Pending,184999
Property,Property,2520119,Active,39000
Property,Property,2519520,Active,229500
Property,Property,2520118,Active,38900
Property,Property,2520066,Active,23000
Property,Property,2520117,Active,8500
Property,Property,2520073,Active,19500
Property,Property,2520070,Active,10900
Property,Property,2520115,Active,829000
Property,Property,2519363,Active,588000
Property,Property,2519832,ActiveUnderContract,589999
Property,Property,2519846,Active,345000
Property,Property,2519654,Active,749000
Property,Property,2519904,ActiveUnderContract,195000
Property,Property,2519619,Active,377000
Property,Property,2517634,Active,1079000
Property,Property,2519501,Active,4000
Property,Property,2520050,Pending,4000
Property,Property,2519752,Active,4700
Property,Property,2519056,ActiveUnderContract,325000
Property,Property,2519301,Pending,350000
Property,Property,2520083,Active,39999
Property,Property,2519968,Active,17000
Property,Property,2519928,Active,18500
Property,Property,2519126,Active,195900
Property,Property,2520039,Active,1100000
Property,Property,2519547,ActiveUnderContract,689900
Property,Property,2519583,Active,259999
Property,Property,2518030,Active,950000
Property,Property,2519955,Active,247900
Property,Property,2519421,ActiveUnderContract,369000
Property,Property,2519794,Pending,755990
Property,Property,2519927,Active,2899900
Property,Property,2519948,Pending,438227
Property,Property,2519924,Active,449000
Property,Property,2518387,Active,198000
Property,Property,2519838,Active,625000
Property,Property,2519915,Active,460000
Property,Property,2519890,Active,325000
Property,Property,2519892,Active,11000
Property,Property,2519720,Active,550000
Property,Property,2519872,Active,369999
Property,Property,2519561,Pending,275000
Property,Property,2519865,Active,1150
Property,Property,2519863,Active,1200000
Property,Property,2519839,Pending,569999
Property,Property,2519814,Pending,476397
Property,Property,2519106,Pending,446305
Property,Property,2519668,Pending,521279
Property,Property,2519634,Pending,543799
Property,Property,2519739,Active,600000
Property,Property,2519820,Active,355000
Property,Property,2519810,Active,1289699
Property,Property,2519640,Active,315000
Property,Property,2519793,Active,35000
Property,Property,2519491,Active,35000
Property,Property,2519645,Active,360000
Property,Property,2519320,Pending,283000
Property,Property,2519781,Active,1150000
Property,Property,2519400,Active,169900
Property,Property,2519764,Active,55000
Property,Property,2519758,Active,359000
Property,Property,2519637,Pending,1904470
Property,Property,2519183,Active,260000
Property,Property,2519674,Active,530000
Property,Property,2519675,Active,349900
Property,Property,2519692,Active,349900
Property,Property,2519700,Active,349900
Property,Property,2519670,Active,3400
Property,Property,2519666,Active,1400
Property,Property,2519288,Pending,849999
Property,Property,2519592,Active,285000
Property,Property,2519609,Active,3500
Property,Property,2519129,Active,2350000
Property,Property,2516858,Active,1850000
Property,Property,2519613,Active,2950
Property,Property,2519484,Active,190000
Property,Property,2519611,Active,200000
Property,Property,2518921,Active,362000
Property,Property,2516538,Active,179900
Property,Property,2519594,Active,100000
Property,Property,2518698,Active,299000
Property,Property,2519593,Active,699000
Property,Property,2519590,Active,505000
Property,Property,2519148,Active,499000
Property,Property,2519529,Active,1575
Property,Property,2519558,ActiveUnderContract,1200
Property,Property,2519364,Active,629900
Property,Property,2519548,Active,365000
Property,Property,2519545,Active,100000
Property,Property,2518864,Active,216500
Property,Property,2518437,Pending,375000
Property,Property,2519536,Active,344000
Property,Property,2519521,Active,34000
Property,Property,2518725,ActiveUnderContract,495000
Property,Property,2519252,Active,5600000
Property,Property,2519490,Active,32500
Property,Property,2519482,Pending,554900
Property,Property,2519480,Pending,367999
Property,Property,2518832,Pending,330000
Property,Property,2518376,Active,1800
Property,Property,2518175,Active,2250000
Property,Property,2518188,Active,2250000
Property,Property,2518166,Active,2100000
Property,Property,2518894,Active,625000
Property,Property,2519450,Active,375000
Property,Property,2519399,Pending,345000
Property,Property,2519438,Active,649000
Property,Property,2519444,Active,535000
Property,Property,2519244,Active,277000
Property,Property,2519414,ActiveUnderContract,205000
Property,Property,2519413,Active,205000
Property,Property,2519412,Active,205000
Property,Property,2518966,Pending,310000
Property,Property,2519372,Active,299999
Property,Property,2519395,Active,1800
Property,Property,2517342,Active,1495999
Property,Property,2518327,ActiveUnderContract,1100000
Property,Property,2518706,Active,7850
Property,Property,2518718,Active,7450
Property,Property,2519375,Active,205000
Property,Property,2518910,Active,859888
Property,Property,2519356,Active,750000
Property,Property,2519338,Pending,425000
Property,Property,2519355,Active,1600000
Property,Property,2517538,Active,1849000
Property,Property,2519313,Active,89000
Property,Property,2519327,Active,34999
Property,Property,2519324,Active,25000
Property,Property,2519022,Active,995
Property,Property,2519321,Active,34999
Property,Property,2519149,ActiveUnderContract,1399000
Property,Property,2519318,Active,2275
Property,Property,2519317,Pending,1095
Property,Property,2519300,Pending,339900
Property,Property,2518559,Pending,859000
Property,Property,2518806,Active,1200000
Property,Property,2519293,Active,379900
Property,Property,2518179,Active,1750000
Property,Property,2518191,Active,2250000
Property,Property,2519284,Active,55000
Property,Property,2519259,Pending,359900
Property,Property,2519171,Active,2650
Property,Property,2519270,Active,700000
Property,Property,2518953,Active,875000
Property,Property,2518748,Active,335000
Property,Property,2518719,Active,2950
Property,Property,2519263,Pending,277900
Property,Property,2518857,Pending,355000
Property,Property,2519257,Pending,277900
Property,Property,2518303,Active,319000
Property,Property,2518694,Active,365000
Property,Property,2519221,Active,380000
Property,Property,2517756,Active,1299000
Property,Property,2519243,Active,2400000
Property,Property,2515552,Active,5000
Property,Property,2515467,ActiveUnderContract,599000
Property,Property,2519224,ActiveUnderContract,285000
Property,Property,2518190,Active,2650000
Property,Property,2519236,Active,2750
Property,Property,2516929,Active,525000
Property,Property,2519233,Active,1325
Property,Property,2516932,Pending,429000
Property,Property,2519216,Active,375000
Property,Property,2519202,Active,437990
Property,Property,2519099,Active,485000
Property,Property,2518802,Pending,320000
Property,Property,2519210,Active,6000
Property,Property,2519189,Active,405900
Property,Property,2518582,ActiveUnderContract,369000
Property,Property,2519131,Pending,425000
Property,Property,2519186,ActiveUnderContract,399900
Property,Property,2519027,Active,325000
Property,Property,2519184,ActiveUnderContract,375900
