Property,Property,4460225,Active,90000
Property,Property,4460218,Pending,259900
Property,Property,4460200,Pending,204900
Property,Property,4460197,Active,94900
Property,Property,4460190,Pending,209900
Property,Property,4460172,Active,789000
Property,Property,4460155,Active,250000
Property,Property,4460136,Pending,73900
Property,Property,4460103,Active,69900
Property,Property,4460047,Active,724900
Property,Property,4459997,Active,125000
Property,Property,4459974,Active,59900
Property,Property,4459933,Active,39999
Property,Property,4459931,Active,499000
Property,Property,4459926,Pending,119900
Property,Property,4459917,Active,225000
Property,Property,4459910,Pending,495930
Property,Property,4459906,Active,499000
Property,Property,4459900,Pending,89900
Property,Property,4459893,Active,374900
Property,Property,4459892,Active,374900
Property,Property,4459886,Active,1000
Property,Property,4459858,Active,399975
Property,Property,4459856,Pending,280000
Property,Property,4459853,Pending,280000
Property,Property,4459852,Active,379975
Property,Property,4459847,Active,7500
Property,Property,4459841,Active,340000
Property,Property,4459835,Active,7000
Property,Property,4459826,Active,1100000
Property,Property,4459817,Active,72900
Property,Property,4459791,Active,57000
Property,Property,4459784,Active,92900
Property,Property,4459757,Active,899000
Property,Property,4459724,Active,799000
Property,Property,4459709,Active,169900
Property,Property,4459707,Active,74900
Property,Property,4459688,Active,320000
Property,Property,4459684,Active,620365
Property,Property,4459681,Active,109000
Property,Property,4459665,Active,135000
Property,Property,4459621,Pending,0
Property,Property,4459611,Active,2650
Property,Property,4459609,Active,1650
Property,Property,4459607,Active,2450
Property,Property,4459602,Active,1750
Property,Property,4459596,Active,1650
Property,Property,4459586,Active,1999
Property,Property,4459583,Active,1329
Property,Property,4459578,Active,999
Property,Property,4459574,Active,2500
Property,Property,4459570,Active,1600
Property,Property,4459549,Pending,45000
Property,Property,4459547,Active,400000
Property,Property,4459539,Active,95000
Property,Property,4459523,Active,45000
Property,Property,4459501,Active,689000
Property,Property,4459497,Pending,64900
Property,Property,4459485,Active,199000
Property,Property,4459471,Active,49000
Property,Property,4459461,ActiveUnderContract,205000
Property,Property,4459438,ActiveUnderContract,199000
Property,Property,4459417,Active,28500
Property,Property,4459387,Active,199000
Property,Property,4459351,Active,239000
Property,Property,4459337,Active,19900
Property,Property,4459327,Active,350000
Property,Property,4459312,Pending,490000
Property,Property,4459300,Active,199000
Property,Property,4459270,Pending,60000
Property,Property,4459250,Active,760000
Property,Property,4459249,Active,362500
Property,Property,4459199,Active,660000
Property,Property,4459200,Active,1400
Property,Property,4459189,ActiveUnderContract,850000
Property,Property,4459184,ActiveUnderContract,179000
Property,Property,4459175,Active,875
Property,Property,4459171,Active,174500
Property,Property,4459162,Active,750000
Property,Property,4459155,ActiveUnderContract,209900
Property,Property,4459142,Active,550000
Property,Property,4459105,Active,125000
Property,Property,4459077,Active,550
Property,Property,4459060,Active,159900
Property,Property,4459044,Pending,299999
Property,Property,4459037,Pending,1215000
Property,Property,4459025,Active,334999
Property,Property,4459011,ActiveUnderContract,420000
Property,Property,4458997,ActiveUnderContract,164900
Property,Property,4458993,Pending,280000
Property,Property,4458967,Active,149900
Property,Property,4458966,Active,249500
Property,Property,4458955,Pending,289000
Property,Property,4458954,Active,245000
Property,Property,4458946,Active,1375000
Property,Property,4458939,Pending,127000
Property,Property,4458930,ActiveUnderContract,549500
Property,Property,4458915,Active,125000
Property,Property,4458903,ActiveUnderContract,344900
Property,Property,4458902,Active,97000
Property,Property,4458896,ActiveUnderContract,329900
Property,Property,4458890,ActiveUnderContract,294900
Property,Property,4458887,Active,54000
Property,Property,4458882,Active,179900
Property,Property,4458881,Active,27900
Property,Property,4458869,Active,85000
Property,Property,4458858,Active,879000
Property,Property,4458853,Pending,399900
Property,Property,4458849,Pending,442814
Property,Property,4458815,Active,144900
Property,Property,4458813,Active,144900
Property,Property,4458805,Pending,400000
Property,Property,4458794,Active,10000
Property,Property,4458781,Active,18900
Property,Property,4458769,Active,188800
Property,Property,4458750,Active,72000
Property,Property,4458696,Active,2000
Property,Property,4458695,ActiveUnderContract,235000
Property,Property,4458672,Active,127500
Property,Property,4458671,Active,1650
Property,Property,4458647,Active,659000
Property,Property,4458646,Active,649900
Property,Property,4458638,Active,89900
Property,Property,4458637,Active,450000
Property,Property,4458635,Active,109900
Property,Property,4458628,Active,69900
Property,Property,4458619,ActiveUnderContract,205000
Property,Property,4458616,Active,20000
Property,Property,4458614,Active,109900
Property,Property,4458609,Pending,30000
Property,Property,4458603,Active,109900
Property,Property,4458597,Active,89900
Property,Property,4458591,Active,89900
Property,Property,4458589,Active,59900
Property,Property,4458584,Active,89900
Property,Property,4458572,Active,89900
Property,Property,4458562,Active,89900
Property,Property,4458557,Pending,110000
Property,Property,4458555,Active,89900
Property,Property,4458530,Active,283950
Property,Property,4458529,Active,75150
Property,Property,4458528,Active,55350
Property,Property,4458527,Active,119900
Property,Property,4458519,Pending,900
Property,Property,4458511,Active,1250
Property,Property,4458499,Active,539611
Property,Property,4458481,Active,99900
Property,Property,4458474,Active,49500
Property,Property,4458471,Active,80000
Property,Property,4458467,Active,75000
Property,Property,4458466,Active,575000
Property,Property,4458460,Active,112000
Property,Property,4458455,Active,59900
Property,Property,4458453,Active,245000
Property,Property,4458398,Active,49000
Property,Property,4458380,Active,62000
Property,Property,4458369,Active,119900
Property,Property,4458318,Pending,525000
Property,Property,4458296,Active,1177777
Property,Property,4458293,Active,595000
Property,Property,4458284,Active,849000
Property,Property,4458275,Pending,40000
Property,Property,4458271,Pending,984
Property,Property,4458259,Active,65000
Property,Property,4458255,Active,107000
Property,Property,4458253,Pending,70000
Property,Property,4458248,Pending,1
Property,Property,4458235,Active,107900
Property,Property,4458205,Active,129900
Property,Property,4458200,Active,299000
Property,Property,4458175,Active,6500
Property,Property,4458143,Active,1100000
Property,Property,4458110,Active,75000
Property,Property,4458101,Active,1700
Property,Property,4458066,Active,534900
Property,Property,4458048,Active,596900
Property,Property,4458047,ActiveUnderContract,85000
Property,Property,4458041,Active,115000
Property,Property,4458024,ActiveUnderContract,129900
Property,Property,4458002,Active,59900
Property,Property,4457980,Pending,184900
Property,Property,4457882,Pending,33000
Property,Property,4457862,Active,156500
Property,Property,4457848,Pending,134900
Property,Property,4457836,Active,165000
Property,Property,4457827,Active,246000
Property,Property,4457812,Active,549000
Property,Property,4457800,Active,183000
Property,Property,4457782,Pending,159900
Property,Property,4457754,Active,99900
Property,Property,4457751,Active,57500
Property,Property,4457722,Active,1950000
Property,Property,4457706,ActiveUnderContract,109500
Property,Property,4457705,Active,2300
Property,Property,4457686,Active,85000
Property,Property,4457618,Active,240000
Property,Property,4457579,Active,2632600
Property,Property,4457547,Active,120000
Property,Property,4457534,Active,100000
Property,Property,4457506,Active,124500
Property,Property,4457501,Active,314990
Property,Property,4457465,Active,249900
Property,Property,4457452,Active,74900
Property,Property,4457411,Pending,124900
Property,Property,4457405,Active,24900
Property,Property,4457390,Active,15900
Property,Property,4457378,ActiveUnderContract,99000
Property,Property,4457305,Active,50000
Property,Property,4457280,ActiveUnderContract,298900
Property,Property,4457275,Active,703695
Property,Property,4457271,Active,13000
Property,Property,4457241,Active,895000
Property,Property,4457227,Active,427200
Property,Property,4457219,Pending,274000
Property,Property,4457208,Active,160000
Property,Property,4457187,Pending,55000
Property,Property,4457184,Pending,95900
Property,Property,4457177,Active,649000
Property,Property,4457158,Pending,165000
Property,Property,4457156,Active,434900
Property,Property,4457114,Active,769900
Property,Property,4457097,Pending,389900
Property,Property,4457069,Active,105000
Property,Property,4457049,ActiveUnderContract,425000
Property,Property,4457045,ActiveUnderContract,300000
Property,Property,4457037,Pending,120000
Property,Property,4457034,ActiveUnderContract,175000
Property,Property,4457002,Pending,380925
Property,Property,4456998,Active,319900
Property,Property,4456994,Pending,553160
Property,Property,4456987,Active,469900
Property,Property,4456973,Active,329000
Property,Property,4456959,Active,303177
Property,Property,4456934,Active,41000
Property,Property,4456916,Active,2000
Property,Property,4456914,Pending,30000
Property,Property,4456902,Active,828150
Property,Property,4456890,Active,2195000
Property,Property,4456858,Active,16500
Property,Property,4456811,Pending,149900
Property,Property,4456778,Active,443000
Property,Property,4456753,Pending,229900
Property,Property,4456752,Pending,169900
Property,Property,4456748,Pending,79900
Property,Property,4456744,Pending,89900
Property,Property,4456741,Pending,279900
Property,Property,4456736,Pending,99900
Property,Property,4456725,Pending,89900
Property,Property,4456724,Pending,89900
Property,Property,4456722,Active,295000
Property,Property,4456721,Pending,0
Property,Property,4456719,Pending,144900
Property,Property,4456718,Active,3500
Property,Property,4456715,Active,3500
Property,Property,4456714,Active,3500
Property,Property,4456711,Active,3500
Property,Property,4456710,Active,3500
Property,Property,4456684,Pending,65000
Property,Property,4456661,Active,1100000
Property,Property,4456646,Active,110000
Property,Property,4456625,Pending,219900
Property,Property,4456602,Active,50000
Property,Property,4456600,Active,50000
Property,Property,4456599,Active,3500
Property,Property,4456596,Active,50000
Property,Property,4456595,Active,50000
Property,Property,4456589,Active,50000
Property,Property,4456582,Active,50000
Property,Property,4456576,Active,50000
Property,Property,4456574,Active,95000
Property,Property,4456571,Active,50000
Property,Property,4456569,Active,50000
Property,Property,4456567,Active,100000
Property,Property,4456566,Active,50000
Property,Property,4456560,Active,50000
Property,Property,4456559,Active,50000
Property,Property,4456549,Pending,370000
Property,Property,4456541,Active,50000
Property,Property,4456537,Active,225000
Property,Property,4456534,Active,50000
Property,Property,4456530,Active,50000
Property,Property,4456526,Active,195000
Property,Property,4456521,Active,50000
Property,Property,4456482,Active,249900
Property,Property,4456477,Pending,135000
Property,Property,4456457,Active,50000
Property,Property,4456422,Pending,149900
Property,Property,4456408,Active,6500
Property,Property,4456391,Pending,69900
Property,Property,4456337,Active,79900
Property,Property,4456335,Active,49900
Property,Property,4456325,Active,635
Property,Property,4456321,Active,75000
Property,Property,4456320,Pending,59000
Property,Property,4456308,Pending,139900
Property,Property,4456255,Active,67500
Property,Property,4456236,Pending,19900
Property,Property,4456235,Pending,2000
Property,Property,4456228,Pending,436985
Property,Property,4456202,Pending,165000
Property,Property,4456201,Active,349000
Property,Property,4456153,Pending,169000
Property,Property,4456122,Active,99900
Property,Property,4456114,Active,419900
Property,Property,4456097,Pending,50000
Property,Property,4456051,Pending,79900
Property,Property,4456049,Active,749900
Property,Property,4455977,Pending,324990
Property,Property,4455974,Active,110000
Property,Property,4455965,Active,20000
Property,Property,4455947,Pending,459900
Property,Property,4455946,Active,773200
Property,Property,4455935,Active,304400
Property,Property,4455862,Pending,158000
Property,Property,4455860,Active,29900
Property,Property,4455858,Active,1100
Property,Property,4455855,Active,19900
Property,Property,4455837,ActiveUnderContract,250000
Property,Property,4455836,Active,1210000
Property,Property,4455804,Pending,451900
Property,Property,4455794,Pending,75000
Property,Property,4455775,Pending,374900
Property,Property,4455750,Pending,364300
Property,Property,4455722,Active,650
Property,Property,4455706,Active,539611
Property,Property,4455675,Active,25000
Property,Property,4455672,Pending,339990
Property,Property,4455659,Active,65000
Property,Property,4455655,Active,329990
Property,Property,4455649,Active,318490
Property,Property,4455626,Pending,1
Property,Property,4455614,Pending,439900
Property,Property,4455599,Active,1600
Property,Property,4455593,Pending,123000
Property,Property,4455547,Active,24000
Property,Property,4455538,Active,150000
Property,Property,4455527,Pending,2650000
Property,Property,4455500,Active,160900
Property,Property,4455473,Active,214900
Property,Property,4455418,Active,268000
Property,Property,4455377,Pending,56000
Property,Property,4455374,Pending,120000
Property,Property,4455319,Pending,262000
Property,Property,4455296,Pending,29900
Property,Property,4455294,Active,119000
Property,Property,4455272,Pending,1200000
Property,Property,4455268,Active,7500
Property,Property,4455262,ActiveUnderContract,76900
Property,Property,4455246,Active,700
Property,Property,4455235,Pending,39900
Property,Property,4455229,Active,498500
Property,Property,4455219,Active,310000
Property,Property,4455210,Active,649000
Property,Property,4455199,Pending,630000
Property,Property,4455191,Pending,19900
Property,Property,4455180,Active,375000
Property,Property,4455159,Active,541000
Property,Property,4455121,Active,900
Property,Property,4455119,Active,129900
Property,Property,4455089,Active,36900
Property,Property,4455081,Active,36900
Property,Property,4455061,Active,300000
Property,Property,4455053,Active,1030000
Property,Property,4455052,Active,49900
Property,Property,4455049,Active,49900
Property,Property,4455032,Active,3950
Property,Property,4455028,Active,2800
Property,Property,4455019,Pending,119900
Property,Property,4455015,Active,74999
Property,Property,4454995,Pending,187000
Property,Property,4454977,Pending,95000
Property,Property,4454975,Active,149500
Property,Property,4454905,Active,84900
Property,Property,4454900,Active,300000
Property,Property,4454898,Active,144900
Property,Property,4454895,Active,144900
Property,Property,4454890,Active,325000
Property,Property,4454865,Active,60000
Property,Property,4454864,Active,114900
Property,Property,4454855,ActiveUnderContract,565000
Property,Property,4454843,Active,99900
Property,Property,4454841,Active,99900
Property,Property,4454820,Active,375000
Property,Property,4454804,Active,49000
Property,Property,4454757,Active,349900
Property,Property,4454738,Active,1260000
Property,Property,4454713,Active,395000
Property,Property,4454709,Active,450000
Property,Property,4454701,Active,3900000
Property,Property,4454694,Active,369900
Property,Property,4454669,Active,97800
Property,Property,4454670,Active,625
Property,Property,4454638,Active,599000
Property,Property,4454634,Active,1695000
Property,Property,4454625,Pending,85000
Property,Property,4454607,Active,99900
Property,Property,4454562,Pending,153900
Property,Property,4454493,Active,210000
Property,Property,4454492,Active,165237
Property,Property,4454484,Active,584990
Property,Property,4454479,Active,127900
Property,Property,4454468,Active,39900
Property,Property,4454451,Active,349900
Property,Property,4454449,Active,349900
Property,Property,4454448,Active,349900
Property,Property,4454447,Active,349900
Property,Property,4454446,Active,349900
Property,Property,4454443,Active,349900
Property,Property,4454441,Active,349900
Property,Property,4454440,Active,349900
Property,Property,4454437,Active,349900
Property,Property,4454436,Active,349900
Property,Property,4454426,Active,825000
Property,Property,4454383,Active,149900
Property,Property,4454372,Pending,79900
Property,Property,4454225,Active,29000
Property,Property,4454154,Active,26000
Property,Property,4454150,Active,250000
Property,Property,4454144,Active,15000
Property,Property,4454122,Pending,34900
Property,Property,4454106,ActiveUnderContract,79800
Property,Property,4454092,Active,539611
Property,Property,4454091,Active,539611
Property,Property,4454090,Active,349900
Property,Property,4454089,Active,349900
Property,Property,4454088,Active,349900
Property,Property,4454087,Active,349900
Property,Property,4454085,Active,349900
Property,Property,4454084,Active,349900
Property,Property,4454068,Pending,679000
Property,Property,4454066,Pending,139000
Property,Property,4454003,Active,25000
Property,Property,4453979,Pending,184900
Property,Property,4453955,Pending,129400
Property,Property,4453888,Active,184900
Property,Property,4453854,Pending,24500
Property,Property,4453804,Active,250000
Property,Property,4453767,Active,10900
Property,Property,4453758,Active,25000
Property,Property,4453698,Pending,2100000
Property,Property,4453697,Pending,62500
Property,Property,4453694,Active,2400000
Property,Property,4453666,Active,4784.5
Property,Property,4453622,ActiveUnderContract,140000
Property,Property,4453614,Pending,50000
Property,Property,4453613,Pending,179900
Property,Property,4453597,Pending,199000
Property,Property,4453593,Active,215000
Property,Property,4453586,Pending,110000
Property,Property,4453574,Active,452000
Property,Property,4453573,Active,452000
Property,Property,4453531,Pending,35000
Property,Property,4453504,Pending,17000
Property,Property,4453479,Active,1000
Property,Property,4453469,Active,1250
Property,Property,4453449,Active,4803
Property,Property,4453448,Pending,626530
Property,Property,4453443,ActiveUnderContract,152900
Property,Property,4453416,Pending,0
Property,Property,4453377,Active,989
Property,Property,4453378,Active,165900
Property,Property,4453275,Active,1050000
Property,Property,4453210,Active,225000
Property,Property,4453195,Active,99900
Property,Property,4453194,Active,100000
Property,Property,4453193,Active,99900
Property,Property,4453185,Active,109900
Property,Property,4453182,Active,94900
Property,Property,4453171,Active,104000
Property,Property,4453168,Pending,52000
Property,Property,4453167,Pending,28000
Property,Property,4453162,Active,94900
Property,Property,4453159,Active,109000
Property,Property,4453136,Pending,56666.67
Property,Property,4453125,Pending,540900
Property,Property,4453105,Active,40000
Property,Property,4453092,Active,179900
Property,Property,4453087,Active,180000
Property,Property,4453082,Active,110000
Property,Property,4453071,Active,290000
Property,Property,4453052,Active,94900
Property,Property,4453047,Active,104900
Property,Property,4453045,Active,89900
Property,Property,4453035,ActiveUnderContract,1725000
Property,Property,4453004,Pending,59999
Property,Property,4452985,Active,49900
Property,Property,4452982,ActiveUnderContract,39900
Property,Property,4452939,Active,89900
Property,Property,4452900,ActiveUnderContract,189900
Property,Property,4452893,ActiveUnderContract,129900
Property,Property,4452890,Active,198500
Property,Property,4452885,Active,89000
Property,Property,4452882,Pending,77000
Property,Property,4452854,ActiveUnderContract,84900
Property,Property,4452846,ActiveUnderContract,60000
Property,Property,4452822,Pending,230000
Property,Property,4452806,Active,330000
Property,Property,4452792,Pending,47800
Property,Property,4452764,ActiveUnderContract,119900
Property,Property,4452761,Active,330000
Property,Property,4452749,Pending,134000
Property,Property,4452738,Active,345000
Property,Property,4452708,Active,27900
Property,Property,4452686,Active,499900
Property,Property,4452665,Active,269900
Property,Property,4452635,Active,464900
Property,Property,4452525,Pending,230000
Property,Property,4452470,Active,15000
Property,Property,4452459,ActiveUnderContract,449900
Property,Property,4452458,Active,419900
Property,Property,4452455,Active,449900
Property,Property,4452454,Active,459900
Property,Property,4452453,Active,459900
Property,Property,4452450,Active,449900
Property,Property,4452448,Active,216490
Property,Property,4452447,Active,256490
Property,Property,4452443,Active,251490
Property,Property,4452410,Pending,347168
Property,Property,4452399,ActiveUnderContract,16900
Property,Property,4452315,Active,650
Property,Property,4452298,Active,800000
Property,Property,4452292,ActiveUnderContract,179500
Property,Property,4452278,Active,74900
Property,Property,4452268,Active,300000
Property,Property,4452263,Active,105000
Property,Property,4452251,Active,98000
Property,Property,4452249,Pending,100000
Property,Property,4452239,Active,36000
Property,Property,4452220,Pending,455000
Property,Property,4452203,Active,809
Property,Property,4452200,Active,549900
Property,Property,4452193,Active,24900
Property,Property,4452166,Active,1900
Property,Property,4452157,Active,350000
Property,Property,4452148,Active,69900
Property,Property,4452146,ActiveUnderContract,975
Property,Property,4452132,Active,895000
Property,Property,4452112,Pending,355000
Property,Property,4452078,Active,434500
Property,Property,4452072,Active,12000
Property,Property,4452021,Active,699000
Property,Property,4452005,Pending,140000
Property,Property,4451967,Active,156000
Property,Property,4451937,Active,510000
Property,Property,4451923,Pending,3500000
Property,Property,4451916,Active,949900
Property,Property,4451852,Active,449900
Property,Property,4451822,ActiveUnderContract,110000
Property,Property,4451807,Active,1675000
Property,Property,4451803,Active,2500
Property,Property,4451799,Pending,124500
Property,Property,4451790,Pending,1375000
Property,Property,4451732,Active,125900
Property,Property,4451698,Active,38900
Property,Property,4451688,Active,295000
Property,Property,4451653,Active,65000
Property,Property,4451633,Active,120000
Property,Property,4451627,Active,600
Property,Property,4451626,Active,38500
Property,Property,4451625,Active,249990
Property,Property,4451620,Active,34900
Property,Property,4451586,Active,770000
Property,Property,4451546,Active,295000
Property,Property,4451534,Active,1167
Property,Property,4451464,Active,69900
Property,Property,4451386,ActiveUnderContract,259900
Property,Property,4451360,Pending,999900
Property,Property,4451326,Active,35000
Property,Property,4451317,Active,98000
Property,Property,4451238,Active,35900
Property,Property,4451182,Pending,59900
Property,Property,4451103,Active,44000
Property,Property,4451092,Active,215000
Property,Property,4451078,Pending,30000
Property,Property,4451065,Active,319000
Property,Property,4451064,Active,145000
Property,Property,4451046,Active,12000
Property,Property,4451045,Active,12000
Property,Property,4451032,Active,799900
Property,Property,4450996,Active,110000
Property,Property,4450952,Pending,22500
Property,Property,4450919,Active,90000
Property,Property,4450858,Active,95000
Property,Property,4450856,Pending,99000
Property,Property,4450851,Active,1300
Property,Property,4450850,Pending,211000
Property,Property,4450797,Active,400
Property,Property,4450787,Active,59900
Property,Property,4450779,Active,700000
Property,Property,4450773,Pending,115000
Property,Property,4450769,Active,97000
Property,Property,4450744,Active,825000
Property,Property,4450731,Pending,1200000
Property,Property,4450728,Pending,1200000
Property,Property,4450725,Pending,1200000
Property,Property,4450709,Active,1000000
Property,Property,4450687,Active,1299000
Property,Property,4450675,Pending,74000
Property,Property,4450576,Active,2590000
Property,Property,4450571,Pending,9900
Property,Property,4450463,Active,2125000
Property,Property,4450452,Active,125000
Property,Property,4450435,Pending,450000
Property,Property,4450432,Pending,2250000
Property,Property,4450430,Pending,129900
Property,Property,4450429,Pending,99900
Property,Property,4450424,Pending,39900
Property,Property,4450417,Pending,50000
Property,Property,4450416,Pending,379900
Property,Property,4450414,Active,750
Property,Property,4450408,Pending,79900
Property,Property,4450404,Active,379900
Property,Property,4450402,Pending,34900
Property,Property,4450397,Pending,39900
Property,Property,4450389,Pending,54900
Property,Property,4450381,Pending,119900
Property,Property,4450375,Pending,89900
Property,Property,4450373,Active,14900
Property,Property,4450370,Pending,79900
Property,Property,4450367,Pending,99900
Property,Property,4450356,Active,14900
Property,Property,4450355,Active,400
Property,Property,4450344,Active,575000
Property,Property,4450341,Active,14900
Property,Property,4450334,Active,18900
Property,Property,4450324,Active,18900
Property,Property,4450323,Active,150000
Property,Property,4450314,Pending,595000
Property,Property,4450312,Active,1425
Property,Property,4450298,Active,1415500
Property,Property,4450281,Active,125000
Property,Property,4450270,Active,699900
Property,Property,4450246,Active,39900
Property,Property,4450236,Pending,379900
Property,Property,4450217,Pending,189000
Property,Property,4450209,Active,200000
Property,Property,4450153,Active,550
Property,Property,4450146,Active,7900
Property,Property,4450087,Active,298000
Property,Property,4450085,Active,5500
Property,Property,4450084,Active,5500
Property,Property,4450079,Active,585000
Property,Property,4450067,Active,27500
Property,Property,4450065,Active,24000
Property,Property,4450063,Active,27500
Property,Property,4450057,Active,27500
Property,Property,4450056,Active,22500
Property,Property,4450055,Active,22500
Property,Property,4450051,Pending,187000
Property,Property,4450050,Active,39900
Property,Property,4450048,Active,31500
Property,Property,4450041,Active,31500
Property,Property,4450029,Active,31500
Property,Property,4450007,Active,3500
Property,Property,4450003,Active,19900
Property,Property,4449977,Pending,56000
Property,Property,4449972,Active,3100000
Property,Property,4449893,ActiveUnderContract,54900
Property,Property,4449844,Active,169000
Property,Property,4449831,Active,20000
Property,Property,4449796,Pending,160000
Property,Property,4449783,Active,1100
Property,Property,4449779,Active,335000
Property,Property,4449772,Active,64900
Property,Property,4449717,Active,195000
Property,Property,4449713,Active,40000
Property,Property,4449712,Active,45000
Property,Property,4449710,Active,40000
Property,Property,4449688,Active,7
Property,Property,4449685,Pending,97900
Property,Property,4449681,Active,249000
Property,Property,4449674,Active,149900
Property,Property,4449671,Active,1250
Property,Property,4449666,Active,279000
Property,Property,4449633,Active,2820000
Property,Property,4449629,Active,124000
Property,Property,4449624,Active,1250
Property,Property,4449613,Active,90000
Property,Property,4449590,Active,848900
Property,Property,4449568,Active,375000
Property,Property,4449529,Active,230000
Property,Property,4449522,Pending,64900
Property,Property,4449499,Active,239900
Property,Property,4449447,Active,1000
Property,Property,4449383,Pending,1
Property,Property,4449369,Active,299900
Property,Property,4449249,Active,454281
Property,Property,4449244,Pending,454281
Property,Property,4449242,Active,454281
Property,Property,4449238,Active,454281
Property,Property,4449237,Active,458789
Property,Property,4449236,Active,458789
Property,Property,4449235,Active,82000
Property,Property,4449233,Active,456429
Property,Property,4449228,Active,456429
Property,Property,4449226,Active,456429
Property,Property,4449211,Active,100000
Property,Property,4449210,Active,454281
Property,Property,4449209,Pending,59000
Property,Property,4449204,Active,2095
Property,Property,4449190,Active,585000
Property,Property,4449122,Active,456429
Property,Property,4449121,Active,900
Property,Property,4449075,Active,300000
Property,Property,4449072,Active,675000
Property,Property,4449045,Pending,59000
Property,Property,4449036,ActiveUnderContract,109000
Property,Property,4449032,Pending,250000
Property,Property,4449031,Active,110000
Property,Property,4449026,Pending,2600
Property,Property,4448971,Pending,1399999
Property,Property,4448941,Active,7250
Property,Property,4448933,Pending,144900
Property,Property,4448917,Pending,372990
Property,Property,4448910,Active,599900
Property,Property,4448852,Active,29900
Property,Property,4448786,Active,45000
Property,Property,4448757,Pending,100000
Property,Property,4448745,Active,2100
Property,Property,4448740,Pending,89900
Property,Property,4448707,Pending,89900
Property,Property,4448688,Pending,225000
Property,Property,4448669,Active,1690
Property,Property,4448665,Pending,124900
Property,Property,4448655,Active,43500
Property,Property,4448622,Active,79900
Property,Property,4448571,Active,450000
Property,Property,4448529,Active,72000
Property,Property,4448480,Pending,127000
Property,Property,4448438,Active,60000
Property,Property,4448380,Active,175000
Property,Property,4448368,Pending,40000
Property,Property,4448362,Active,15900
Property,Property,4448338,Active,29900
Property,Property,4448323,Pending,1899999
Property,Property,4448316,Active,35000
Property,Property,4448312,Active,225000
Property,Property,4448290,Active,280000
Property,Property,4448261,Active,479000
Property,Property,4448249,Pending,195000
Property,Property,4448247,Active,16000
Property,Property,4448226,Pending,145000
Property,Property,4448155,Active,225000
Property,Property,4448149,Active,134000
Property,Property,4448116,Active,299900
Property,Property,4447981,Active,69900
Property,Property,4447956,Active,18000
Property,Property,4447883,Active,1395000
Property,Property,4447860,Active,1595000
Property,Property,4447825,Pending,395000
Property,Property,4447796,Active,295000
Property,Property,4447792,Pending,295000
Property,Property,4447791,Pending,740000
Property,Property,4447787,Active,120000
Property,Property,4447785,Active,690000
Property,Property,4447775,Active,1125000
Property,Property,4447691,ActiveUnderContract,564900
Property,Property,4447656,Active,1000
Property,Property,4447622,Pending,274785
Property,Property,4447600,Active,500000
Property,Property,4447560,Active,199900
Property,Property,4447554,Pending,399900
Property,Property,4447425,Active,200000
Property,Property,4447390,Pending,607990
Property,Property,4447376,Active,574990
Property,Property,4447305,Active,220000
Property,Property,4447304,Active,89900
Property,Property,4447301,Active,45000
Property,Property,4447284,Active,489900
Property,Property,4447212,ActiveUnderContract,110000
Property,Property,4447194,Active,687500
Property,Property,4447187,Pending,1
Property,Property,4447176,ActiveUnderContract,750000
Property,Property,4447141,Active,275000
Property,Property,4447118,Active,2000
Property,Property,4447114,Pending,778500
Property,Property,4447090,Active,130000
Property,Property,4447085,Pending,87500
Property,Property,4447084,Pending,87500
Property,Property,4447082,Pending,130000
Property,Property,4447070,Active,255000
Property,Property,4446973,Pending,34900
Property,Property,4446876,Active,225000
Property,Property,4446857,ActiveUnderContract,750000
Property,Property,4446840,Pending,39000
Property,Property,4446811,Pending,184900
Property,Property,4446801,ActiveUnderContract,89900
Property,Property,4446800,ActiveUnderContract,84900
Property,Property,4446799,Active,79900
Property,Property,4446798,Active,79900
Property,Property,4446796,Active,79900
Property,Property,4446795,Active,79900
Property,Property,4446780,Pending,103000
Property,Property,4446763,Pending,120000
Property,Property,4446738,ActiveUnderContract,99000
Property,Property,4446710,Pending,69500
Property,Property,4446659,Pending,190000
Property,Property,4446658,ActiveUnderContract,279000
Property,Property,4446583,Active,950
Property,Property,4446558,Active,61000
Property,Property,4446552,Pending,325000
Property,Property,4446531,Active,395000
Property,Property,4446521,Active,495000
Property,Property,4446506,Active,985000
Property,Property,4446504,Active,89900
Property,Property,4446500,Pending,79900
Property,Property,4446483,Active,99900
Property,Property,4446478,Pending,224900
Property,Property,4446468,Pending,950
Property,Property,4446435,Active,65500
Property,Property,4446432,Pending,545722
Property,Property,4446404,Pending,18000
Property,Property,4446389,Active,389975
Property,Property,4446373,Active,15000
Property,Property,4446230,Pending,339900
Property,Property,4446211,Active,1140000
Property,Property,4446197,Active,375000
Property,Property,4446184,Active,1140000
Property,Property,4446177,ActiveUnderContract,210000
Property,Property,4446160,Active,115000
Property,Property,4446159,Active,95000
Property,Property,4446133,Active,75500
Property,Property,4446121,Active,699000
Property,Property,4446118,Pending,184900
Property,Property,4446106,Active,9500
Property,Property,4446095,Active,65000
Property,Property,4446081,Pending,199900
Property,Property,4446069,Active,389000
Property,Property,4446061,Active,65000
Property,Property,4446049,Active,561250
Property,Property,4446042,Active,1200
Property,Property,4446019,Active,499900
Property,Property,4446016,Pending,45900
Property,Property,4446009,Pending,54900
Property,Property,4446006,Pending,199900
Property,Property,4445983,Pending,279900
Property,Property,4445963,Active,218000
Property,Property,4445940,Active,154900
